Region,Field_Office,Und_ ZIP,FY_2021,FY_2022,FY_2023
San Francisco,PHOENIX DOWNTOWN AZ,85009,235,319,305
San Francisco,PHOENIX DOWNTOWN AZ,85040,225,252,240
San Francisco,PHOENIX NORTH AZ,85015,244,273,243
San Francisco,PHOENIX NORTH AZ,85021,218,223,238
San Francisco,PHOENIX NORTH AZ,85051,240,258,295
San Francisco,PRESCOTT AZ,86313,***,***,***
San Francisco,SAFFORD AZ,85530,14,***,21
San Francisco,SAFFORD AZ,85551,***,***,***
San Francisco,SHOW LOW AZ,85911,28,31,18
San Francisco,SHOW LOW AZ,85912,***,***,***
San Francisco,SHOW LOW AZ,85926,29,24,24
San Francisco,SHOW LOW AZ,85930,***,***,11
San Francisco,SHOW LOW AZ,85941,84,66,94
San Francisco,SOUTH TUCSON AZ,85713,387,425,453
San Francisco,TUCSON AZ,85701,69,62,105
San Francisco,TUCSON AZ,85711,264,253,256
San Francisco,TUCSON AZ,85745,139,139,133
San Francisco,YUMA AZ,85333,***,***,***
San Francisco,BERKELEY CA,94710,30,39,45
San Francisco,GILROY CA,95023,136,186,207
San Francisco,HAYWARD CA,94542,32,43,41
San Francisco,HAYWARD CA,94552,15,24,24
San Francisco,OAKLAND DT CA,94502,18,16,24
San Francisco,OAKLAND DT CA,94607,160,221,254
San Francisco,OAKLAND DT CA,94609,83,99,132
San Francisco,OAKLAND DT CA,94612,194,222,265
San Francisco,OAKLAND DT CA,94619,65,91,82
San Francisco,REDWOOD CITY CA,94065,11,***,21
San Francisco,RICHMOND CA,94572,31,47,61
San Francisco,SALINAS CA,93955,93,113,108
San Francisco,SAN JOSE CA,95002,***,***,***
San Francisco,SAN JOSE CA,95050,50,99,94
San Francisco,SAN JOSE CA,95054,33,57,48
San Francisco,SAN JOSE CA,95110,63,86,91
San Francisco,SAN JOSE CA,95113,16,18,20
San Francisco,SAN JOSE CA,95131,73,87,99
San Francisco,SAN JOSE EAST CA,95133,107,126,153
San Francisco,SAN JOSE SOUTH,95119,20,35,28
San Francisco,SAN JOSE SOUTH,95138,45,63,60
San Francisco,SAN JOSE SOUTH,95139,11,12,20
San Francisco,SF DOWNTOWN CA,94102,368,426,439
San Francisco,SF MISSION CA,94107,60,83,112
San Francisco,SF MISSION CA,94132,74,98,133
San Francisco,CHICO CA,95920,***,***,***
San Francisco,CHICO CA,95978,***,***,***
San Francisco,CHICO CA,96035,19,17,21
San Francisco,EUREKA CA,95546,22,23,23
San Francisco,EUREKA CA,95555,***,***,***
San Francisco,EUREKA CA,95556,***,***,***
San Francisco,LAKEPORT CA,95443,***,***,***
San Francisco,MANTECA CA,95385,***,***,***
San Francisco,MERCED CA,93665,***,***,10
San Francisco,MERCED CA,95312,***,***,***
San Francisco,MERCED CA,95317,***,***,***
San Francisco,MODESTO CA,95313,***,***,***
San Francisco,MODESTO CA,95360,44,76,87
San Francisco,OROVILLE CA,95917,21,26,30
San Francisco,OROVILLE CA,95968,15,22,34
San Francisco,OROVILLE CA,95974,***,***,***
San Francisco,REDDING CA,96011,***,***,***
San Francisco,REDDING CA,96075,***,***,***
San Francisco,REDDING CA,96084,***,***,***
San Francisco,SANTA ROSA CA,95439,***,***,***
San Francisco,SOUTH SACRAMENTO CA,95639,***,***,***
San Francisco,SOUTH SACRAMENTO CA,95832,93,112,121
San Francisco,STOCKTON CA,95215,106,129,148
San Francisco,UKIAH CA,95415,***,***,***
San Francisco,UKIAH CA,95428,12,25,23
San Francisco,YREKA CA,96031,***,***,***
San Francisco,YREKA CA,96134,***,***,12
San Francisco,YUBA CITY CA,95950,***,***,***
San Francisco,BAKERSFIELD CA,93206,***,10,14
San Francisco,BAKERSFIELD CA,93252,***,11,***
San Francisco,BKRSFLD EAST HILLS CA,93203,100,101,116
San Francisco,BKRSFLD EAST HILLS CA,93205,17,29,15
San Francisco,BKRSFLD EAST HILLS CA,93306,364,400,454
San Francisco,DELANO CA,93218,***,10,***
San Francisco,DELANO CA,93219,52,72,111
San Francisco,DELANO CA,93249,***,11,17
San Francisco,DELANO CA,93250,57,95,126
San Francisco,DELANO CA,93261,***,15,31
San Francisco,DELANO CA,93280,129,158,265
San Francisco,FRESNO CA,93612,149,211,228
San Francisco,FRESNO CA,93630,78,128,99
San Francisco,FRESNO CA,93650,22,38,33
San Francisco,FRESNO CA,93704,130,188,176
San Francisco,FRESNO CA,93705,236,396,352
San Francisco,FRESNO CA,93710,140,204,185
San Francisco,FRESNO CA,93722,413,535,539
San Francisco,FRESNO CA,93723,46,72,68
San Francisco,FRESNO CA,93726,246,417,342
San Francisco,HANFORD CA,93202,27,36,26
San Francisco,INGLEWOOD CA,90047,372,512,515
San Francisco,INGLEWOOD CA,90056,23,35,38
San Francisco,L.A. WESTWOOD CA,90034,112,172,153
San Francisco,L.A. WESTWOOD CA,90232,23,36,29
San Francisco,LONG BEACH CA,90704,***,***,***
San Francisco,LONG BEACH CA,90802,172,207,235
San Francisco,MADERA CA,93610,210,268,332
San Francisco,MADERA CA,93640,52,59,51
San Francisco,PORTERVILLE CA,93258,23,54,53
San Francisco,PORTERVILLE CA,93267,35,50,52
San Francisco,SAN LUIS OBISPO CA,93445,13,15,22
San Francisco,SANTA MARIA CA,93434,22,27,36
San Francisco,SOUTHEAST FRESNO CA,93625,37,48,52
San Francisco,SOUTHEAST FRESNO CA,93641,***,***,***
San Francisco,SOUTHEAST FRESNO CA,93654,110,151,188
San Francisco,SOUTHEAST FRESNO CA,93703,309,342,377
San Francisco,TORRANCE CA,90249,113,132,114
San Francisco,TORRANCE CA,90502,53,72,92
San Francisco,TORRANCE CA,90732,34,46,57
San Francisco,TORRANCE CA,90746,108,127,169
San Francisco,VISALIA CA,93223,58,121,106
San Francisco,VISALIA CA,93286,44,76,91
San Francisco,VISALIA CA,93666,***,13,***
San Francisco,VISALIA CA,93673,***,10,***
San Francisco,WEST FRESNO CA,93624,***,***,***
San Francisco,WEST FRESNO CA,93660,16,40,34
San Francisco,WEST FRESNO CA,93668,***,10,***
San Francisco,WEST FRESNO CA,93706,365,498,589
San Francisco,ELKO NV,89421,***,***,***
San Francisco,FONTANA CA,92316,145,172,209
San Francisco,FONTANA CA,92324,299,350,429
San Francisco,GLENDORA CA,91740,144,135,140
San Francisco,HEMET CA,92220,175,219,227
San Francisco,HEMET CA,92543,338,455,507
San Francisco,HEMET CA,92544,305,431,442
San Francisco,HEMET CA,92548,39,68,87
San Francisco,HEMET CA,92583,233,303,340
San Francisco,HEMET CA,92595,136,154,169
San Francisco,HENDERSON NV,89109,77,84,66
San Francisco,HENDERSON NV,89119,216,259,315
San Francisco,HENDERSON NV,89120,70,91,129
San Francisco,HENDERSON NV,89121,340,380,468
San Francisco,HENDERSON NV,89169,152,168,261
San Francisco,HENDERSON NV,89183,112,122,152
San Francisco,LAS VEGAS NV,89101,390,422,402
San Francisco,LAS VEGAS NV,89102,187,191,215
San Francisco,LAS VEGAS NV,89103,202,229,243
San Francisco,LAS VEGAS NV,89104,271,274,287
San Francisco,LAS VEGAS NV,89107,211,223,228
San Francisco,LAS VEGAS NV,89108,317,343,350
San Francisco,LAS VEGAS NV,89128,129,122,152
San Francisco,LAS VEGAS NV,89147,171,204,225
San Francisco,LAS VEGAS NV,89178,87,83,119
San Francisco,MORENO VALLEY CA,92230,19,15,28
San Francisco,MORENO VALLEY CA,92507,235,303,366
San Francisco,MORENO VALLEY CA,92508,79,99,131
San Francisco,MORENO VALLEY CA,92553,413,482,595
San Francisco,MORENO VALLEY CA,92557,213,281,326
San Francisco,MORENO VALLEY CA,92571,280,352,425
San Francisco,NORTH LAS VEGAS NV,89030,295,360,340
San Francisco,NORTH LAS VEGAS NV,89032,214,252,266
San Francisco,NORTH LAS VEGAS NV,89085,***,10,19
San Francisco,NORTH LAS VEGAS NV,89086,28,33,46
San Francisco,NORTH LAS VEGAS NV,89106,377,496,451
San Francisco,NORTH LAS VEGAS NV,89115,315,439,462
San Francisco,NORTH LAS VEGAS NV,89142,128,163,178
San Francisco,ONTARIO CA,91764,210,239,334
San Francisco,ONTARIO CA,91786,223,234,282
San Francisco,POMONA VALLEY CA,91711,68,97,100
San Francisco,RENO NV,89427,***,***,***
San Francisco,RENO NV,89442,***,10,***
San Francisco,RENO NV,89825,***,***,***
San Francisco,RIVERSIDE CA,91752,107,153,159
San Francisco,RIVERSIDE CA,92501,105,137,143
San Francisco,RIVERSIDE CA,92503,314,443,437
San Francisco,RIVERSIDE CA,92504,184,222,283
San Francisco,RIVERSIDE CA,92530,211,302,317
San Francisco,RIVERSIDE CA,92532,65,95,122
San Francisco,RIVERSIDE CA,92879,162,187,238
San Francisco,RIVERSIDE CA,92880,152,193,246
San Francisco,SAN BERNARDINO CA,92346,237,282,430
San Francisco,SAN BERNARDINO CA,92354,85,114,146
San Francisco,SAN BERNARDINO CA,92359,27,24,44
San Francisco,SAN BERNARDINO CA,92401,32,37,35
San Francisco,SAN BERNARDINO CA,92404,353,457,566
San Francisco,SAN BERNARDINO CA,92405,223,262,301
San Francisco,SAN BERNARDINO CA,92407,278,335,393
San Francisco,SAN BERNARDINO CA,92408,98,119,122
San Francisco,SAN BERNARDINO CA,92410,361,475,527
San Francisco,VICTORVILLE CA,92301,272,446,425
San Francisco,VICTORVILLE CA,92309,***,***,***
San Francisco,VICTORVILLE CA,92311,278,403,496
San Francisco,VICTORVILLE CA,92345,418,647,697
San Francisco,VICTORVILLE CA,92368,***,***,14
San Francisco,VICTORVILLE CA,92392,382,550,711
San Francisco,VICTORVILLE CA,92394,228,360,373
San Francisco,VICTORVILLE CA,92395,309,492,507
San Francisco,VICTORVILLE CA,92398,14,18,21
San Francisco,BURBANK CA,91502,61,80,69
San Francisco,BURBANK CA,91601,138,179,213
San Francisco,COMPTON CA,90220,344,414,478
San Francisco,COMPTON CA,90222,248,276,324
San Francisco,HOLLYWOOD CA,90038,149,180,233
San Francisco,HUNTINGTON PARK CA,90270,123,166,151
San Francisco,LANCASTER CA,93501,49,50,72
San Francisco,LANCASTER CA,93534,382,464,524
San Francisco,LANCASTER CA,93535,630,753,868
San Francisco,LANCASTER CA,93543,59,78,104
San Francisco,LANCASTER CA,93551,178,248,227
San Francisco,LANCASTER CA,93552,216,256,258
San Francisco,LOS ANGELES DOWNTOWN,90013,269,340,403
San Francisco,MONTEBELLO CA,90022,335,432,570
San Francisco,PANORAMA CITY CA,91411,89,118,127
San Francisco,PASADENA CA,91103,131,140,145
San Francisco,PASADENA CA,91104,141,176,193
San Francisco,WATTS CA,90002,390,427,532
San Francisco,WATTS CA,90003,575,681,717
San Francisco,WHITTIER CA,90605,132,154,204
Seattle,ANCHORAGE AK,99552,***,***,***
Seattle,ANCHORAGE AK,99554,***,***,***
Seattle,ANCHORAGE AK,99559,27,21,25
Seattle,ANCHORAGE AK,99561,***,***,***
Seattle,ANCHORAGE AK,99581,***,***,***
Seattle,ANCHORAGE AK,99586,***,***,***
Seattle,ANCHORAGE AK,99614,***,***,***
Seattle,ANCHORAGE AK,99620,***,***,***
Seattle,ANCHORAGE AK,99626,***,***,***
Seattle,ANCHORAGE AK,99632,***,***,***
Seattle,ANCHORAGE AK,99634,***,***,***
Seattle,ANCHORAGE AK,99655,***,***,***
Seattle,ANCHORAGE AK,99658,***,***,***
Seattle,ANCHORAGE AK,99662,***,***,***
Seattle,ANCHORAGE AK,99666,***,***,***
Seattle,ANCHORAGE AK,99678,***,***,***
Seattle,ANCHORAGE AK,99679,***,***,***
Seattle,BELLEVUE WA,98005,22,27,30
Seattle,BELLEVUE WA,98056,62,87,87
Seattle,BURIEN WA,98168,162,152,187
Seattle,COEUR D ALENE I,83824,***,***,***
Seattle,FAIRBANKS AK,99671,***,***,***
Seattle,FAIRBANKS AK,99723,13,12,***
Seattle,FAIRBANKS AK,99739,***,***,***
Seattle,FAIRBANKS AK,99740,***,***,***
Seattle,FAIRBANKS AK,99749,***,***,***
Seattle,FAIRBANKS AK,99753,***,***,***
Seattle,FAIRBANKS AK,99758,***,***,***
Seattle,FAIRBANKS AK,99761,***,***,***
Seattle,FAIRBANKS AK,99763,***,***,***
Seattle,FAIRBANKS AK,99764,***,***,***
Seattle,FAIRBANKS AK,99770,***,***,***
Seattle,FAIRBANKS AK,99772,***,***,***
Seattle,FAIRBANKS AK,99778,***,***,***
Seattle,FAIRBANKS AK,99781,***,***,***
Seattle,JUNEAU AK,99689,***,***,***
Seattle,KENT WA,98047,18,17,27
Seattle,KENT WA,98057,35,55,71
Seattle,KENT WA,98178,88,100,116
Seattle,KENT WA,98188,101,101,129
Seattle,PORT ANGELES WA,98350,***,***,***
Seattle,PORT ANGELES WA,98357,11,***,***
Seattle,SEATTLE METRO WA,98104,155,165,162
Seattle,SEATTLE METRO WA,98144,116,119,114
Seattle,SPOKANE WA,99129,***,***,***
Seattle,SPOKANE WA,99140,***,***,***
Seattle,TACOMA WA,98404,208,217,190
Seattle,TACOMA WA,98409,145,155,198
Seattle,TACOMA WA,98444,219,231,223
Seattle,TRI-CITIES WA,99326,***,12,13
Seattle,TRI-CITIES WA,99346,***,***,***
Seattle,WENATCHEE WA,98821,***,***,***
Seattle,WENATCHEE WA,98824,***,***,***
Seattle,WENATCHEE WA,98850,***,***,12
Seattle,WENATCHEE WA,99116,***,***,***
Seattle,WENATCHEE WA,99155,***,***,10
Seattle,YAKIMA WA,98932,12,23,33
Seattle,YAKIMA WA,98935,10,17,11
Seattle,YAKIMA WA,98938,***,12,***
Seattle,YAKIMA WA,98939,***,***,***
Seattle,YAKIMA WA,98944,87,104,113
Seattle,YAKIMA WA,98951,62,84,84
Seattle,YAKIMA WA,98952,15,17,16
Seattle,ALBANY OR,97343,***,***,***
Seattle,ALBANY OR,97345,***,***,***
Seattle,BEND OR,97761,30,26,29
Seattle,BOISE ID,83627,***,***,***
Seattle,LEWISTON ID,83540,20,14,18
Seattle,MEDFORD OR,97632,***,***,***
Seattle,MEDFORD OR,97635,***,***,***
Seattle,POCATELLO ID,83203,16,21,22
Seattle,SALEM OR,97305,160,215,225
